Installed distributed generation trends

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240505192140

Parameters
Date range,01 Sep 2013 - 31 Mar 2024
Region type,New Zealand
Market segment,All ICPs
Capacity,All combined
Fuel type,All combined

Month end,Region ID,Region name,Capacity,Fuel type,ICP count,ICP uptake rate (%),Total capacity installed (MW),Avg. capacity installed (kW),ICP count - new installations,Avg. capacity - new installations (kW)
31/08/2013,NZ,New Zealand,All combined,All combined,1822,0.09055,1273.063,698.718,666,443.608
30/09/2013,NZ,New Zealand,All combined,All combined,2071,0.10296,1279.915,618.018,238,24.232
31/10/2013,NZ,New Zealand,All combined,All combined,2252,0.11195,1279.685,568.244,182,4.725
30/11/2013,NZ,New Zealand,All combined,All combined,2491,0.12374,1277.529,512.858,247,5.238
31/12/2013,NZ,New Zealand,All combined,All combined,2668,0.13241,1278.251,479.105,184,4.795
31/01/2014,NZ,New Zealand,All combined,All combined,2848,0.14122,1278.981,449.080,180,3.629
28/02/2014,NZ,New Zealand,All combined,All combined,3126,0.15499,1279.904,409.438,282,3.591
31/03/2014,NZ,New Zealand,All combined,All combined,3374,0.16716,1281.693,379.873,253,7.718
30/04/2014,NZ,New Zealand,All combined,All combined,3576,0.17700,1342.541,375.431,208,294.699
31/05/2014,NZ,New Zealand,All combined,All combined,3821,0.18895,1343.437,351.593,244,3.949
30/06/2014,NZ,New Zealand,All combined,All combined,4119,0.20351,1350.579,327.890,300,3.839
31/07/2014,NZ,New Zealand,All combined,All combined,4432,0.21882,1351.747,304.997,320,3.652
31/08/2014,NZ,New Zealand,All combined,All combined,4672,0.23041,1350.035,288.963,244,34.762
30/09/2014,NZ,New Zealand,All combined,All combined,4946,0.24365,1351.095,273.169,277,3.834
31/10/2014,NZ,New Zealand,All combined,All combined,5260,0.25887,1349.392,256.538,322,14.023
30/11/2014,NZ,New Zealand,All combined,All combined,5601,0.27539,1353.092,241.580,342,10.946
31/12/2014,NZ,New Zealand,All combined,All combined,5909,0.29014,1354.492,229.225,308,4.458
31/01/2015,NZ,New Zealand,All combined,All combined,6161,0.30231,1353.742,219.728,254,4.107
28/02/2015,NZ,New Zealand,All combined,All combined,6405,0.31405,1387.092,216.564,251,132.994
31/03/2015,NZ,New Zealand,All combined,All combined,6685,0.32752,1388.251,207.667,282,3.768
30/04/2015,NZ,New Zealand,All combined,All combined,6946,0.33996,1386.826,199.658,275,3.539
31/05/2015,NZ,New Zealand,All combined,All combined,7217,0.35288,1389.380,192.515,275,5.141
30/06/2015,NZ,New Zealand,All combined,All combined,7578,0.37022,1390.789,183.530,361,4.028
31/07/2015,NZ,New Zealand,All combined,All combined,8001,0.39056,1392.325,174.019,426,3.773
31/08/2015,NZ,New Zealand,All combined,All combined,8330,0.40624,1403.189,168.450,329,14.767
30/09/2015,NZ,New Zealand,All combined,All combined,8747,0.42613,1400.885,160.156,415,4.249
31/10/2015,NZ,New Zealand,All combined,All combined,9097,0.44268,1401.345,154.045,349,3.876
30/11/2015,NZ,New Zealand,All combined,All combined,9478,0.46083,1402.337,147.957,385,3.762
31/12/2015,NZ,New Zealand,All combined,All combined,9902,0.48081,1404.948,141.885,429,8.117
31/01/2016,NZ,New Zealand,All combined,All combined,10150,0.49264,1406.404,138.562,267,5.481
29/02/2016,NZ,New Zealand,All combined,All combined,10482,0.50831,1402.384,133.790,354,4.610
31/03/2016,NZ,New Zealand,All combined,All combined,10820,0.52457,1405.556,129.904,345,8.701
30/04/2016,NZ,New Zealand,All combined,All combined,11175,0.54118,1409.689,126.147,356,11.268
31/05/2016,NZ,New Zealand,All combined,All combined,11551,0.55881,1408.911,121.973,380,7.780
30/06/2016,NZ,New Zealand,All combined,All combined,11941,0.57734,1413.563,118.379,393,7.332
31/07/2016,NZ,New Zealand,All combined,All combined,12300,0.59404,1418.137,115.296,373,13.247
31/08/2016,NZ,New Zealand,All combined,All combined,12705,0.61305,1422.261,111.945,407,7.337
30/09/2016,NZ,New Zealand,All combined,All combined,13093,0.63097,1424.239,108.779,410,5.881
31/10/2016,NZ,New Zealand,All combined,All combined,13442,0.64712,1424.518,105.975,350,5.046
30/11/2016,NZ,New Zealand,All combined,All combined,13835,0.66535,1426.278,103.092,394,4.420
31/12/2016,NZ,New Zealand,All combined,All combined,14199,0.68174,1436.599,101.176,366,28.121
31/01/2017,NZ,New Zealand,All combined,All combined,14462,0.69416,1497.247,103.530,267,226.504
28/02/2017,NZ,New Zealand,All combined,All combined,14779,0.70849,1496.652,101.269,321,7.587
31/03/2017,NZ,New Zealand,All combined,All combined,15156,0.72583,1496.440,98.736,361,6.036
30/04/2017,NZ,New Zealand,All combined,All combined,15511,0.74228,1498.018,96.578,363,6.563
31/05/2017,NZ,New Zealand,All combined,All combined,15878,0.75913,1499.214,94.421,375,3.564
30/06/2017,NZ,New Zealand,All combined,All combined,16333,0.78007,1501.244,91.915,462,6.667
31/07/2017,NZ,New Zealand,All combined,All combined,16748,0.79913,1504.927,89.857,422,8.588
31/08/2017,NZ,New Zealand,All combined,All combined,17257,0.82266,1506.177,87.279,522,8.665
30/09/2017,NZ,New Zealand,All combined,All combined,17671,0.84133,1508.275,85.353,420,5.336
31/10/2017,NZ,New Zealand,All combined,All combined,18032,0.85749,1511.245,83.809,374,9.300
30/11/2017,NZ,New Zealand,All combined,All combined,18509,0.87894,1511.540,81.665,480,4.069
31/12/2017,NZ,New Zealand,All combined,All combined,18876,0.89504,1513.093,80.160,377,5.236
31/01/2018,NZ,New Zealand,All combined,All combined,19170,0.90884,1514.390,78.998,305,4.297
28/02/2018,NZ,New Zealand,All combined,All combined,19538,0.92530,1516.288,77.607,373,3.911
31/03/2018,NZ,New Zealand,All combined,All combined,19977,0.94499,1545.303,77.354,426,69.795
30/04/2018,NZ,New Zealand,All combined,All combined,20311,0.95985,1546.816,76.157,335,4.472
31/05/2018,NZ,New Zealand,All combined,All combined,20673,0.97575,1553.123,75.128,365,17.291
30/06/2018,NZ,New Zealand,All combined,All combined,20973,0.98883,1555.265,74.156,298,6.868
31/07/2018,NZ,New Zealand,All combined,All combined,21350,1.00539,1557.214,72.937,387,5.054
31/08/2018,NZ,New Zealand,All combined,All combined,21779,1.02440,1560.459,71.650,437,8.363
30/09/2018,NZ,New Zealand,All combined,All combined,22245,1.04535,1562.896,70.258,457,5.228
31/10/2018,NZ,New Zealand,All combined,All combined,22699,1.06576,1567.235,69.044,458,9.407
30/11/2018,NZ,New Zealand,All combined,All combined,23143,1.08517,1572.321,67.939,464,6.377
31/12/2018,NZ,New Zealand,All combined,All combined,23541,1.10232,1576.527,66.969,414,15.076
31/01/2019,NZ,New Zealand,All combined,All combined,23864,1.11719,1579.798,66.200,320,9.800
28/02/2019,NZ,New Zealand,All combined,All combined,24220,1.13274,1590.480,65.668,361,29.158
31/03/2019,NZ,New Zealand,All combined,All combined,24632,1.15039,1591.842,64.625,430,5.328
30/04/2019,NZ,New Zealand,All combined,All combined,24986,1.16579,1595.349,63.850,359,8.125
31/05/2019,NZ,New Zealand,All combined,All combined,25417,1.18459,1599.310,62.923,438,8.684
30/06/2019,NZ,New Zealand,All combined,All combined,25726,1.19765,1609.090,62.547,317,30.525
31/07/2019,NZ,New Zealand,All combined,All combined,26057,1.21177,1612.390,61.879,355,9.098
31/08/2019,NZ,New Zealand,All combined,All combined,26427,1.22739,1612.109,61.002,380,5.249
30/09/2019,NZ,New Zealand,All combined,All combined,26772,1.24194,1615.604,60.347,356,8.343
31/10/2019,NZ,New Zealand,All combined,All combined,27182,1.25969,1617.939,59.522,426,5.307
30/11/2019,NZ,New Zealand,All combined,All combined,27551,1.27474,1620.620,58.823,381,7.507
31/12/2019,NZ,New Zealand,All combined,All combined,27878,1.28784,1626.917,58.358,327,19.072
31/01/2020,NZ,New Zealand,All combined,All combined,28204,1.30266,1631.435,57.844,344,12.994
29/02/2020,NZ,New Zealand,All combined,All combined,28549,1.31719,1633.622,57.222,365,5.817
31/03/2020,NZ,New Zealand,All combined,All combined,28829,1.32801,1635.170,56.720,282,6.124
30/04/2020,NZ,New Zealand,All combined,All combined,28912,1.33153,1638.087,56.658,87,6.973
31/05/2020,NZ,New Zealand,All combined,All combined,29294,1.34680,1641.282,56.028,395,5.544
30/06/2020,NZ,New Zealand,All combined,All combined,29704,1.36477,1640.012,55.212,420,6.249
31/07/2020,NZ,New Zealand,All combined,All combined,30109,1.38124,1644.223,54.609,423,10.967
31/08/2020,NZ,New Zealand,All combined,All combined,30549,1.39932,1647.576,53.932,443,9.148
30/09/2020,NZ,New Zealand,All combined,All combined,31012,1.41871,1660.710,53.551,477,28.291
31/10/2020,NZ,New Zealand,All combined,All combined,31501,1.43900,1664.612,52.843,503,7.089
30/11/2020,NZ,New Zealand,All combined,All combined,32017,1.46021,1699.582,53.084,533,74.546
31/12/2020,NZ,New Zealand,All combined,All combined,32495,1.47948,1702.832,52.403,486,6.699
31/01/2021,NZ,New Zealand,All combined,All combined,32816,1.49365,1706.398,51.999,327,12.040
28/02/2021,NZ,New Zealand,All combined,All combined,33216,1.50994,1709.327,51.461,416,7.284
31/03/2021,NZ,New Zealand,All combined,All combined,33760,1.53265,1714.465,50.784,555,7.853
30/04/2021,NZ,New Zealand,All combined,All combined,34272,1.55369,1718.103,50.131,534,8.379
31/05/2021,NZ,New Zealand,All combined,All combined,34821,1.57610,1723.105,49.485,567,8.286
30/06/2021,NZ,New Zealand,All combined,All combined,35414,1.60104,1739.197,49.110,602,26.682
31/07/2021,NZ,New Zealand,All combined,All combined,36086,1.62933,1746.528,48.399,672,10.134
31/08/2021,NZ,New Zealand,All combined,All combined,36518,1.64732,1749.463,47.907,435,5.726
30/09/2021,NZ,New Zealand,All combined,All combined,37050,1.66906,1753.091,47.317,540,6.562
31/10/2021,NZ,New Zealand,All combined,All combined,37719,1.69656,1756.065,46.557,676,6.095
30/11/2021,NZ,New Zealand,All combined,All combined,38637,1.73539,1762.319,45.612,929,6.602
31/12/2021,NZ,New Zealand,All combined,All combined,39332,1.76410,1769.238,44.982,706,7.897
31/01/2022,NZ,New Zealand,All combined,All combined,39954,1.79231,1774.241,44.407,637,7.572
28/02/2022,NZ,New Zealand,All combined,All combined,40696,1.82361,1780.268,43.746,753,7.570
31/03/2022,NZ,New Zealand,All combined,All combined,41585,1.86129,1787.649,42.988,901,14.177
30/04/2022,NZ,New Zealand,All combined,All combined,42317,1.89164,1790.665,42.316,745,7.111
31/05/2022,NZ,New Zealand,All combined,All combined,43220,1.92904,1797.998,41.601,915,7.981
30/06/2022,NZ,New Zealand,All combined,All combined,43949,1.95904,1804.194,41.052,735,8.290
31/07/2022,NZ,New Zealand,All combined,All combined,44717,1.99058,1815.004,40.589,784,7.462
31/08/2022,NZ,New Zealand,All combined,All combined,45744,2.03354,1825.879,39.915,1039,10.368
30/09/2022,NZ,New Zealand,All combined,All combined,46641,2.07000,1837.534,39.397,897,9.728
31/10/2022,NZ,New Zealand,All combined,All combined,47536,2.10674,1843.361,38.778,920,7.195
30/11/2022,NZ,New Zealand,All combined,All combined,48634,2.15294,1850.873,38.057,1105,6.789
31/12/2022,NZ,New Zealand,All combined,All combined,49528,2.18858,1857.573,37.506,911,7.374
31/01/2023,NZ,New Zealand,All combined,All combined,50126,2.21438,1861.753,37.141,615,6.822
28/02/2023,NZ,New Zealand,All combined,All combined,50957,2.24696,1866.467,36.628,864,7.755
31/03/2023,NZ,New Zealand,All combined,All combined,52021,2.29107,1877.346,36.088,1074,9.641
30/04/2023,NZ,New Zealand,All combined,All combined,52859,2.32601,1884.193,35.646,853,7.649
31/05/2023,NZ,New Zealand,All combined,All combined,53825,2.36514,1865.013,34.650,990,8.077
30/06/2023,NZ,New Zealand,All combined,All combined,54760,2.40337,1838.489,33.574,949,9.599
31/07/2023,NZ,New Zealand,All combined,All combined,55577,2.43606,1794.835,32.295,833,7.664
31/08/2023,NZ,New Zealand,All combined,All combined,56619,2.47820,1846.459,32.612,1055,49.028
30/09/2023,NZ,New Zealand,All combined,All combined,57677,2.52121,1853.430,32.135,1065,6.140
31/10/2023,NZ,New Zealand,All combined,All combined,58725,2.56416,1863.531,31.733,1067,9.415
30/11/2023,NZ,New Zealand,All combined,All combined,59948,2.61481,1902.283,31.732,1236,31.431
31/12/2023,NZ,New Zealand,All combined,All combined,60826,2.64916,1909.033,31.385,887,7.419
31/01/2024,NZ,New Zealand,All combined,All combined,61483,2.67800,1914.402,31.137,678,7.866
29/02/2024,NZ,New Zealand,All combined,All combined,62448,2.71672,1945.597,31.155,975,31.598
31/03/2024,NZ,New Zealand,All combined,All combined,63362,2.75330,1951.813,30.804,940,7.425
